Title,Body,Category,Link
"Arxiu digital de planejament del Govern de les Illes Balears",,"Normes subsidiàries","Arxiu digital de planejament del Govern de les Illes Balears"
"MUIB mapa urbanístic de les Illes Balears",,"Normes subsidiàries","MUIB mapa urbanístic de les Illes Balears"
"Visor urbanisme Alaró","Amb aquest visualitzador podeu consultar la informació urbanística del municipi d'Alaró. La cartografia i dades que es poden consultar amb aquest visualitzador només s'ofereixen a títol informatiu i no tenen caràcter normatiu, ni de certificació. A efectes jurídics cal recórrer a la documentació aprovada i publicada als butlletins oficials corresponents. La documentació oficial únicament serà lliurada per l'Ajuntament d'Alaró; prèvia sol·licitud de l'interessat.","Normes subsidiàries","Visor urbanisme"
"Visor urbanisme Alaró","Amb aquest visualitzador podeu consultar les Normes Subsidiàries vigents del municipi d'Alaró (Aprovació definitiva 17.10.2003; BOIB núm. 156 de l'11.11.2003) i el Catàleg d'elements i espais protegits d'Alaró (Aprovació definitiva 26.10.2018; BOIB núm. 134 de l'27.10.2018). Podeu conèixer la classificació i qualificació del sòl; així com les característiques mínimes d'edificació de la zona que us interessi. La cartografia i dades que es poden consultar amb aquest visualitzador només s’ofereixen a títol informatiu i no tenen caràcter normatiu, ni de certificació. A efectes jurídics cal recórrer a la documentació aprovada i publicada als butlletins oficials corresponents. La documentació oficial únicament serà lliurada per l'Ajuntament d'Alaró; prèvia sol·licitud de l'interessat. 
En sòl rústic, la informació cartogràfica i alfanumèrica ha de ser ampliada amb la normativa del Pla Territorial de Mallorca.","Catàleg d'elements i espais protegits d'Alaró","Visor urbanisme"
Idelma,,"destacat esquerra",http://www.idelma.net
"Seu electronica",,"Destacats dreta",http://ajalaro.sedelectronica.es/info.0
"Policia b.govern i convivencia ciutadana 130,28.08.2007",,"Reglaments i Ordenances municipals",
"Cementiri municipal 125,17.10.2002",,"Reglaments i Ordenances municipals",http://libre/www.ajalaro.net/cementiri.pdf
Fira,,"Destacats dreta",http://documents/popup.pdf
AP-SR,,"Documentació gràfica",http://libre/www.ajalaro.net/ap-sr.pdf
"Desenvolupament Local",,"Destacats dreta",http://organitzacio/desenvolupament-local.ct.html
"Servei d'Igualtat",,"Destacats dreta",http://organitzacio/igualtat.ct.html
"Campanya ""No siguis Ase""",,"Destacats dreta",http://padib.caib.es/sacmicrofront/contenido.do?idsite=352&cont=88183&lang=ca
"WEB RESIDUS",,"Recollida de fems",Alaró
"Solidaritat amb els refugiats",,"destacat esquerra",http://www.imasmallorca.net/solidaritatrefugiats
"Recollida de fems",,"Destacats dreta",http://enlaces/index.ct.html?tIte=recollida-de-fems&sqlw_tema=3164
"Donants de Sang",,"destacat esquerra",http://www.donasang.org
"Escoleta Es Nieró",,"Destacats dreta",http://enlaces/index.ct.html?tIte=escoleta-es-niera&sqlw_tema=3118
"Bus + tren Alaró",,"destacat esquerra",http://www.tib.org/portal/web/ctm/autobus/linia/320
"Certificats de viatge",,"destacat esquerra",http://cerviatge/index.html
PIC,,"Destacats dreta",http://www.sedecatastro.gob.es/
AL21,,"Destacats dreta",http://enlaces/index.ct.html?tIte=agenda-local-21&sqlw_tema=1553
"Guia de carrers",,"Destacats dreta",http://libre/Guies/Catala/guiaUrbana/2BF9EC2428D3433B9C8F4712FC5C5169.htm
"Compartir cotxe a Alaró",,"destacat esquerra",http://www.conselldemallorca.net/?id_section=6513%20
"Guia turística",,"Destacats dreta",http://turisme/
"Fons de Solidaritat",,"destacat esquerra",http://www.fonsmallorqui.org/inici/identitat/8_Resultats.php?id_pagina=35&amp%3…
"Fundació Castell d'Alaró",,"destacat esquerra",http://www.castellalaro.cat/
